,Descriptif,Domaine,Site
RedEclipse,"À définir,[[:Modèle:FIXME Descriptif]]",Jeu,http://www.redeclipse.net/
Ri-li,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://ri-li.sourceforge.net
Rustdesk,"Prise en main à distance pour assistance et dépannage",Admin,http://FIXME_home
Scribus,"Mise en page, publication  assistée par ordinateur",Création,http://www.scribus.net
Shotcut,"Montage vidéos",Vidéo,https://www.shotcut.org
Signal,"Messagerie sécurisée multi-plateformes",Communication,https://signal.org/fr
Skrooge,"Gestion financière personnelle (KDE)",Gestion,http://www.skrooge.org
Stellarium,"Astronomie, simulation de planétarium",Science,http://www.stellarium.org/
Strawberry,"Lecteur, gestion de collection de fichiers musicaux","FIXME Domaine",https://www.strawberrymusicplayer.org/
Structure-synth,"Génération algorithmique d'objets 3D",Création,http://structuresynth.sourceforge.net/
Subsonic,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.subsonic.org/pages/index.jsp
Supertuxkart,"jeu de course, clone de MarioKart",Jeu,https://supertuxkart.net/Main_Page
SweetHome3D,"Aménagement d'intérieur (plans, mobiliers,...)","FIXME Domaine",http://www.sweethome3d.com/
Syncthing,"Synchronisation de répertoires de plusieurs machines à travers Internet au moyen d'une connexion P2P sécurisée",Internet,https://syncthing.net/
Synergy,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://synergy-foss.org
Synfig,"Films d'animations 2D","FIXME Domaine",http://synfig.org
"Synfig Studio","Animation d'image vectorielle 2D.","FIXME Domaine",http://www.synfig.org
Telegram-desktop,"Messagerie instantanée qui permet d'échanger des messages sécurisés.",Messagerie,https://telegram.org/
Texmaker,"Éditeur pour LaTeX",LaTeX,http://www.xm1math.net/texmaker/index_fr.html
Texstudio,"Éditeur pour LaTeX",LaTeX,http://texstudio.sourceforge.net/
Thonny,"Environnement de développement intégré simple pour Python",Développement,https://thonny.org/
Three.js,"Bibliothèque de développement 3D en JavaScript",Développement,https://threejs.org/
Thunderbird,"Client messagerie électronique, agenda, lecteur RSS",Internet,https://www.mozilla.org/fr/thunderbird/
Tracim,"Portail pour travail collaboratif",Communication,http://www.tracim.fr/
TripleA,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://triplea.sourceforge.net/
TrueCrypt,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://FIXME_home
Tuxguitar,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://tuxguitar.herac.com.ar/
Twine,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://twinery.org/
Unciv,"Clone de Civilization",Jeu,https://yairm210.itch.io/unciv
Unetbootin,"Utilitaire pour création de clé bootable","FIXME Domaine",http://unetbootin.sourceforge.net/
Ungit,"Gestion de version Git par interface web",Développement,https://github.com/FredrikNoren/ungit
Unknown-horizons,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.unknown-horizons.org/
VLC,"Lecteur et  serveur multimédia multi-plateforme très populaire",Multimédia,http://www.videolan.org/
Veloren,"Jeu de type RPG à la minecraft, exploration, construction.",Jeu,https://veloren.net
VeraCrypt,"Chiffrement des espaces disques",Sécurité,https://www.veracrypt.fr
Veyon,"Gestion de classe informatique",Administration,https://veyon.io/
Videoporama,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.videoporama.tuxfamily.org/
"Virtual Box","À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.virtualbox.org/
Virtualbox,"Virtualisation de systèmes d'exploitation","FIXME Domaine",https://www.virtualbox.org/
Vivaldi,"Navigateur internet",Internet,https://vivaldi.com/fr
Warsow,"Warsow est un jeu de tir subjectif (FPS) open-source.",Jeu,https://warsow.net/
Wesnoth,"Jeu de stratégie au tour par tour dans un univers médiéval fantastique",Jeu,http://wesnoth.org
Widelands,"Jeu de stratégie et de gestion en temps réel libre similaire à The Settlers II",Jeu,http://wl.widelands.org/
Wings3D,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.wings3d.com/
Wireshark,"Analyse de trafic réseau («sniffer»)",Réseau,http://www.wireshark.org/
Xcas,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www-fourier.ujf-grenoble.fr/~parisse/giac_fr.html
Xnview,"Gestion d'images","FIXME Domaine",https://www.xnview.com/fr/xnviewmp/
Xonotic,"Xonotic est un jeu de tir subjectif open-source.","FIXME Domaine",http://www.xonotic.org
Yacy,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://yacy.net/en
YoFrankie,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.yofrankie.org/
Yorg,"Course de voitures en vue du dessus utilisant le moteur de jeu Panda3D",Jeu,http://www.ya2.it/pages/yorg.html
ÉduPython,"Environnement de développement pour le langage de programmation Python",Développement,https://edupython.tuxfamily.org/
