,Descriptif
Jami,"Messagerie instantanée libre et sécurisé par vidéo, audio, message et partage de fichiers."
Jitsi,"Messagerie instantanée supportant les protocoles de VoIP et de messagerie instantanée les plus répandus"
Joplin,"Prises de notes"
Jxplorer,"À définir,[[:Modèle:FIXME Descriptif]]"
KODI,"À définir,[[:Modèle:FIXME Descriptif]]"
KeePassX,"Centralisation de la gestion des mots de passe personnels."
KeePassXC,"Gestion des mots de passe"
Kid3,"À définir,[[:Modèle:FIXME Descriptif]]"
Kompozer,"À définir,[[:Modèle:FIXME Descriptif]]"
"Kriss feed","À définir,[[:Modèle:FIXME Descriptif]]"
Krita,"Peinture numérique"
Ksnip,"Capture d'écran"
Kstars,"Logiciel d'astronomie"
LaTeXDraw,"À définir,[[:Modèle:FIXME Descriptif]]"
LazPaint,"Édition d'image multi-plateforme avec calques pixel et vectoriel"
LibreCAD,"Conception assistée par ordinateur 2D"
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données"
Lightworks,"Montage vidéo"
Lightzone,"Logiciel Chambre noire numérique"
Lilypond,"Éditeur de partitions musicales"
Linphone,"À définir,[[:Modèle:FIXME Descriptif]]"
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)"
Lychee,"Gestion de photos en ligne"
Lyx,"Éditeur pour LaTeX"
MKVToolNix,"Manipulation de fichiers vidéo MKV"
MakeHuman,"Création et personnalisation de morphologies humaines en 3D"
Maperitive,"À définir,[[:Modèle:FIXME Descriptif]]"
Mapserver,"À définir,[[:Modèle:FIXME Descriptif]]"
Marble,"À définir,[[:Modèle:FIXME Descriptif]]"
MathMod,"Modélisation mathématique par équations paramétriques"
MellowPlayer,"Interface d'accès aux services de musiques en ligne"
Meshlab,"Manipulation, réparation de fichiers STL"
Minetest,"Minetest est un jeu  sous licence libre (LGPL v2) inspiré de InfiniMiner et de Minecraft"
Minitube,"À définir,[[:Modèle:FIXME Descriptif]]"
Miro,"À définir,[[:Modèle:FIXME Descriptif]]"
Mixxx,"Animation musicales type DJ"
MyPaint,"Dessin bitmap notamment avec des fonctionnalités «brosses»"
Mystiq,"Conversion multi-formats de fichiers audio"
NameBench,"À définir,[[:Modèle:FIXME Descriptif]]"
Natron,"Logiciel de compositing et effets spéciaux"
Neverball,"À définir,[[:Modèle:FIXME Descriptif]]"
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)"
Nexuiz,"À définir,[[:Modèle:FIXME Descriptif]]"
Nitroshare,"À définir,[[:Modèle:FIXME Descriptif]]"
Nmap,"À définir,[[:Modèle:FIXME Descriptif]]"
NouvelleAppli,"À définir,[[:Modèle:FIXME Descriptif]]"
"OBS Studio","Enregistrement de session graphique, de jeux"
Octoprint,"Interface web pour système d'impression 3D"
Odio,"Client graphique pour écouté de radio internet"
Oolite,"Exploration spatiale, clone du jeu «Elite»"
Open-sankoré,"À définir,[[:Modèle:FIXME Descriptif]]"
OpenArena,"À définir,[[:Modèle:FIXME Descriptif]]"
OpenCPN,"Traceur de cartes et logiciel de navigation marine"
OpenCascade,"framework logiciel Open Source pour la CAO/CFAO, l'IAO et la modélisation 3D"
OpenFL,"API graphique libre et gratuite, permettant de créer des jeux et des applications cross-platform"
OpenJUMP,"Système d'Information Géographique (SIG)"
OpenRA,"Clone libre des jeux de stratégies Red Alert et Command & Conquer."
OpenScad,"Modélisation géométrique 3D par langage de description"
OpenShot,"Édition de fichiers vidéo"
OpenTTD,"Simulation de systèmes de transports"
OpenToonz,"Conception d'animations en 2D"
Openboard,"Application tableau blanc interactif"
Opera,"Navigateur internet"
Ophcrack,"À définir,[[:Modèle:FIXME Descriptif]]"
OwnCloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)"
Pencil2D,"À définir,[[:Modèle:FIXME Descriptif]]"
Phatch,"À définir,[[:Modèle:FIXME Descriptif]]"
Photivo,"Logiciel de manipulation de fichiers photographiques"
Photoflare,"Édition et retouche d'images"
Picocrypt,"Chiffrage de fichiers"
Pidgin,"Client de messageries instantanées"
Pinta,"Édition et manipulation d'images"
Pixelorama,"Édition de sprites, pixel art"
ProjectLibre,"Gestion de projets"
Prusa-slicer,"Découpage pour impression 3D"
Psi,"Client pour messagerie instantanée XMPP"
Python,"Langage de programmation très populaire"
QElectroTech,"Logiciel de dessin électrotechnique"
QMapShack,"Visualisation d'information GPS"
Qbittorrent,"Client pour le protocole P2P Bittorrent"
Qgis,"Système d'information géographique, cartographie"
Qupzilla,"Navigateur internet"
RSSOwl,"Lecteur flux RSS"
RawTherapee,"Gestion de photos RAW"
Rclone,"Gestion de fichiers sur des clouds"
RedEclipse,"À définir,[[:Modèle:FIXME Descriptif]]"
Ri-li,"À définir,[[:Modèle:FIXME Descriptif]]"
Rustdesk,"Prise en main à distance pour assistance et dépannage"
Scribus,"Mise en page, publication  assistée par ordinateur"
Shotcut,"Montage vidéos"
Signal,"Messagerie sécurisée multi-plateformes"
Skrooge,"Gestion financière personnelle (KDE)"
Stellarium,"Astronomie, simulation de planétarium"
Strawberry,"Lecteur, gestion de collection de fichiers musicaux"
Structure-synth,"Génération algorithmique d'objets 3D"
Subsonic,"À définir,[[:Modèle:FIXME Descriptif]]"
Supertuxkart,"jeu de course, clone de MarioKart"
SweetHome3D,"Aménagement d'intérieur (plans, mobiliers,...)"
Syncthing,"Synchronisation de répertoires de plusieurs machines à travers Internet au moyen d'une connexion P2P sécurisée"
Synergy,"À définir,[[:Modèle:FIXME Descriptif]]"
Synfig,"Films d'animations 2D"
"Synfig Studio","Animation d'image vectorielle 2D."
Telegram-desktop,"Messagerie instantanée qui permet d'échanger des messages sécurisés."
Texmaker,"Éditeur pour LaTeX"
Texstudio,"Éditeur pour LaTeX"
Thonny,"Environnement de développement intégré simple pour Python"
Three.js,"Bibliothèque de développement 3D en JavaScript"
Thunderbird,"Client messagerie électronique, agenda, lecteur RSS"
Tracim,"Portail pour travail collaboratif"
TripleA,"À définir,[[:Modèle:FIXME Descriptif]]"
TrueCrypt,"À définir,[[:Modèle:FIXME Descriptif]]"
Tuxguitar,"À définir,[[:Modèle:FIXME Descriptif]]"
Twine,"À définir,[[:Modèle:FIXME Descriptif]]"
Unciv,"Clone de Civilization"
Unetbootin,"Utilitaire pour création de clé bootable"
Ungit,"Gestion de version Git par interface web"
Unknown-horizons,"À définir,[[:Modèle:FIXME Descriptif]]"
VLC,"Lecteur et  serveur multimédia multi-plateforme très populaire"
Veloren,"Jeu de type RPG à la minecraft, exploration, construction."
VeraCrypt,"Chiffrement des espaces disques"
Veyon,"Gestion de classe informatique"
Videoporama,"À définir,[[:Modèle:FIXME Descriptif]]"
"Virtual Box","À définir,[[:Modèle:FIXME Descriptif]]"
Virtualbox,"Virtualisation de systèmes d'exploitation"
Vivaldi,"Navigateur internet"
Warsow,"Warsow est un jeu de tir subjectif (FPS) open-source."
Wesnoth,"Jeu de stratégie au tour par tour dans un univers médiéval fantastique"
Widelands,"Jeu de stratégie et de gestion en temps réel libre similaire à The Settlers II"
Wings3D,"À définir,[[:Modèle:FIXME Descriptif]]"
Wireshark,"Analyse de trafic réseau («sniffer»)"
Xcas,"À définir,[[:Modèle:FIXME Descriptif]]"
Xnview,"Gestion d'images"
Xonotic,"Xonotic est un jeu de tir subjectif open-source."
Yacy,"À définir,[[:Modèle:FIXME Descriptif]]"
YoFrankie,"À définir,[[:Modèle:FIXME Descriptif]]"
Yorg,"Course de voitures en vue du dessus utilisant le moteur de jeu Panda3D"
ÉduPython,"Environnement de développement pour le langage de programmation Python"
